,Logo,"Initiative ProjectStart","Initiative City","Initiative BikeCount","Initiative Url","Initiative Organisation"
"Main Lastenrad","Datei:MainLastenrad Logo1 schwarz.jpg",2018,"Frankfurt am Main und Offenbach",25,https://www.main-lastenrad.de/,"VCD Landesverband Hessen e.V."
Matemobil,Datei:Matemobil.jpg,2016,"Frankfurt a.M.",3,http://matemobil.gutehaende.net/,?
"Max und Moritz","Datei:MAXMORITZ logo.jpg",2015,Augsburg,2,http://max-und-moritz.bike/,"Transition Town Ausgburg e.V."
Meine-initiative,"Datei:Celler Lastenrad Logo.gif",2018,Celle,4,https://celler-lastenrad.de/,"VCD Kreisgruppe Celle"
MietVelo,Datei:Logo.png,2017,Bremen,5,http://www.mietvelo.com/,
Milla.bike,Datei:Milla-bike-Logo.png,2021,"Kreis Minden-Lübbecke",4,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Bad Essen – Barkhausen",Datei:Milla-bike-Logo.png,2021,"Bad Essen – Barkhausen",1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Bad Oeynhausen",Datei:Milla-bike-Logo.png,2021,"Bad Oeynhausen",1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Bünde",Datei:Milla-bike-Logo.png,2021,Bünde,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Friedewalde",Datei:Milla-bike-Logo.png,2021,Friedewalde,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Herford",Datei:Milla-bike-Logo.png,2021,Herford,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Hille",Datei:Milla-bike-Logo.png,2021,Hille,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Lahde",Datei:Milla-bike-Logo.png,2021,Lahde,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Loccum",Datei:Milla-bike-Logo.png,2021,Loccum,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Löhne",Datei:Milla-bike-Logo.png,2021,Löhne,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Minden",Datei:Milla-bike-Logo.png,2021,Minden,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Preußisch Oldendorf",Datei:Milla-bike-Logo.png,2021,"Preußisch Oldendorf",1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Rahden",Datei:Milla-bike-Logo.png,2021,Rahden,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
"Milla.bike Vlotho",Datei:Milla-bike-Logo.png,2021,Vlotho,1,https://milla.bike,"VCD Minden-Lübbecke Herford"
Multi-Bike,Datei:Multi-bike-logo.jpg,2019,Emsdetten,2,https://www.emsrad.de,"Kolpingsfamilie Emsdetten e.V."
MüRa,Datei:MueRa.png,2019,Hamburg,3,https://www.viertelzimmer.net/muenzrad/,"Münzviertel Vernetzt e.V."
"Name meiner Initiative",,2019,Stendal,1,,"Freiwilligen-Agentur Altmark e.V."
"NiLa - das Nidderauer Lastenrad","Datei:NiLa Logo.png","September 2020, NiLa rollt seit April 2022",Nidderau,2,http://www.ni-la.de,"ADFC Main-Kinzig e.V. https://www.adfc-mkk.de"
OlHi,Datei:OlHi.png,2022,"Samtgemeinde Oldendorf-Himmelpforten",8,http://www.lastenrad-oldendorf-himmelpforten.de,"Initiative ""Lastenrad Oldendorf-Himmelpforten"""
OstfriesenFiets,Datei:OstfriesenFiets-Logo.png,2020,"Leer (Ostfriesland)",3,http://www.ostfriesenfiets.de,"OstfriesenFiets e. V."
"Dein Lastenrad:Packdrauf!","Datei:Logo pack drauf.png",2018,Rheinberg,4,http://quartier-isw-rheinberg.de/lastenraeder/,"KlimaTisch Rheinberg e.V."
Pottkutsche,Datei:Pottkutsche-logo-rot.png,2020,Witten,2,https://pottkutsche.de,"Oikos Witten/Herdecke e.V."
"RADieschen Siegen","Datei:RADieschen 2.png",2021,Siegen,1,http://www.lastenrad-siegen.de,
RadLader,,2018,Saarbrücken,3,https://lastenrad.adfc-saarland.de/,"ADFC Saar"
Respect,Datei:Respect.png,2020,Ansbach,1,http://www.respect-ansbach.de/lastenrad,"RESPECT. Ansbachs Kulturprogramm zu Umweltschutz, Klimawandel und gesellschaftlicher Verantwortung"
Roebike,Datei:RöBike-1.png,2021,Rösrath,1,https://roebike.de,"Adfc Rheinberg-Oberberg und Rösrath Velo City"
Rothehausrad,"Datei:Rothehausrad logo 176.png",2014,Köln-Ehrenfeld,1,http://www.rothehausrad.de,"Nachbarschaft &UrbanGrün"
"Rädchen für alle(s)","Datei:Logo Rädchen für alle(s).png",2014,Oldenburg,7,http://www.lastenrad-oldenburg.de,"Rädchen für alle(s) e.V."
Sai-lab,,2018,Berlin,13,https://www.sai-lab.de,"SAI-Lab, c/o Technische Universität Berlin (TU Berlin)"
ScherMyBike,Datei:Schermybike.png,2021,Schermbeck,1,http://www.klimaschutz-in-schermbeck.de/schermybike,"Schermbecker Energiegenossenschaft eG"
"Schicke Mütze und Freunde",Datei:Duesseldorf.jpg,2016,Düsseldorf,2,http://www.lastenrad-duesseldorf.de,"Schicke Mütze"
Schnucken-Shuttle,,2016,Faßberg,3,http://www.schnucken-shuttle.de,"Faßberger Lastenrad Initiative"
SolarXbike,,2020,Lund,3,https://cykeluthyrning.solarxbike.se/,"Cykeluthyrning i LUND"
Solarverein-OK,"Datei:LogoSolarverein2zeilig gruen.png",2020,Schöllkrippen,2,http://solarverein-ok.de/lastenrad/,"Solarverein Oberer Kahlgrund e.V."
Stella,"Datei:Stella Logo V1.png",2020,Stendal,1,,
Trompeterle,,2020,"Bad Säckingen",1,http://www.bad-saeckingen.de,"Stadt Bad Säckingen"
"ULF - UNser Lastenfahrrad",Datei:ULF-Logo.jpg,2015,Unna,12,https://adfc-kreis-unna.de/ausleihe/,"ADFC Kreisverband Unna e.V."
"VCD Pforzheim-Enz e.V.",,2019,Mühlacker,1,https://lastenrad-muehlacker.de,"VCD Pforzheim/Enz e.V."
Veload,"Datei:Veload freies lastenrad luebeck.png",2022,Lübeck,1,https://veload.de/,"Martin Mohrmann"
Vogelsberg-Lastenrad,"Datei:Logo Vogelsberg.png",2020,Alsfeld,1,https://www.vogelsberg-lastenrad.de/,"VCD Kreisverband Wetterau-Vogelsberg e.V. ADFC Hessen e.V."
WILMA,,2018,Wiesbaden,1,,"Wiesbadener FAHRRAD-BOTSCHAFT"
Wera-lastenrad,"Datei:WERA Logo.jpg",2021,"Ravensburg und Weingarten",3,http://www.wera-lastenrad.de,"BUND Ravensburg-Weingarten"
Westhausens-rädle.de,"Datei:Westhausen-header logo-w4-solo-final01.jpg",2021,Westhausen,4,http://www.westhausens-rädle.de,"Westhausener Gerätering weshare e.V."
"Wetterau-Lastenrad Bad Nauheim",Datei:Lastenradmittext.png,2023,"Bad Nauheim",1,https://www.wetterau-lastenrad.de/,"VCD Kreisverband Wetterau-Vogelsberg e.V."
"Wetterau-Lastenrad Friedberg",Datei:Lastenradmittext.png,2023,Friedberg,1,https://www.wetterau-lastenrad.de/,"VCD Kreisverband Wetterau-Vogelsberg e.V."
Wolfsburg,,2023,Wolfsburg,1,http://lara.verkehrswendestadt.de,"In Gründung"
Überlandrad,"Datei:Überlandrad Logo.png",2021,"Lübbecke im Mühlenkreis",4,http://ueberlandrad.de,"LandFrauenverband Lübbecke"
